EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
11592,2012-10-14,"StTTV Herren 12/13 (KW 41/2012)",862,45,-28,834,44
11611,2012-10-08,"StTTV Nachwuchssuperliga 2012 1. Dg.",859,71,3,862,44
11557,2012-10-07,"StTTV Herren 12/13 (KW 40/2012)",844,77,15,859,71
11526,2012-09-30,"StTTV Herren 12/13 (KW 39/2012)",779,88,65,844,76
10888,2012-05-20,"StTTV Nachwuchs, Damen, Senioren (KW 20/2012)",822,86,-45,777,73
10909,2012-04-29,"StTTV STMS U15 2011/2012",815,97,6,821,84
10884,2012-04-22,"StTTV Nachwuchs, Damen, Senioren (KW 16/2012)",766,100,49,815,96
10908,2012-03-18,"StTTV STMS U18 2011/2012",673,67,93,766,97
10804,2012-03-11,"StTTV Nachwuchs, Damen, Senioren (KW 10/2012)",615,66,58,673,66
10872,2012-02-05,"StTTV Nachwuchs, Damen, Senioren (KW 05/2012)",606,63,8,614,61
10864,2011-12-04,"StTTV Nachwuchs, Damen, Senioren (KW 48/2011)",626,61,-21,605,54
10797,2011-11-20,"StTTV Nachwuchs, Damen, Senioren (KW 46/2011)",668,65,-42,626,59
10859,2011-11-06,"StTTV Nachwuchs, Damen, Senioren (KW 44/2011)",678,67,-11,667,63
10854,2011-10-16,"StTTV Nachwuchs, Damen, Senioren (KW 41/2011)",647,82,31,678,64
10850,2011-09-25,"StTTV Nachwuchs, Damen, Senioren (KW 38/2011)",632,83,15,647,80
10848,2011-05-22,"StTTV Nachwuchs, Damen, Senioren (KW 20/2011)",584,71,45,629,69
10900,2011-05-08,"StTTV STMS U15 2010/2011",571,77,13,584,70
10803,2011-05-01,"StTTV Nachwuchs, Damen, Senioren (KW 17/2011)",526,83,45,571,76
10831,2011-02-06,"StTTV Herren (KW 05/2011)",524,74,0,524,74
10825,2010-11-28,"StTTV Nachwuchs, Damen, Senioren (KW 47/2010)",512,78,11,523,65
10819,2010-10-31,"StTTV Nachwuchs, Damen, Senioren (KW 43/2010)",469,79,43,512,75
10817,2010-10-24,"StTTV Nachwuchs, Damen, Senioren (KW 42/2010)",372,76,97,469,78
10753,2010-04-18,"STTTV Nachwuchs, Damen, Senioren (KW 15/2010)",361,55,7,368,50
10748,2010-03-14,"STTTV Nachwuchs, Damen, Senioren (KW 10/2010)",438,55,-78,360,49
10787,2010-03-07,"StTTV STMS U13",453,66,-15,438,53
10738,2010-01-17,"STTTV Nachwuchs, Damen, Senioren (KW 02/2010)",456,62,-4,452,59
10735,2009-12-20,"STTTV Nachwuchs, Damen, Senioren (KW 50/2009)",444,62,12,456,58
10733,2009-12-13,"STTTV Nachwuchs, Damen, Senioren (KW 49/2009)",515,91,-72,443,61
10726,2009-11-15,"STTTV Nachwuchs, Damen, Senioren (KW 45/2009)",530,102,-15,515,89
10638,2009-10-11,"StTTV Nachwuchs, Damen, Senioren (KW 40/2009)",498,110,32,530,99
